2019-01-16 16:16:34,913 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin OctoPrintPlugin
2019-01-16 16:16:34,928 - WARNING - [(6920)-MainThread] UM.Preferences.getValue [81]: Tried to get the value of non-existing setting cura/active_mode.
2019-01-16 16:16:34,928 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin PerObjectSettingsTool
2019-01-16 16:16:34,944 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin PluginBrowser
2019-01-16 16:16:34,944 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin PostProcessingPlugin
2019-01-16 16:16:34,960 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin PrepareStage
2019-01-16 16:16:34,960 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin RemovableDriveOutputDevice
2019-01-16 16:16:34,975 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin SimulationView
2019-01-16 16:16:34,991 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin SolidView
2019-01-16 16:16:34,991 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin CameraTool
2019-01-16 16:16:35,006 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin MirrorTool
2019-01-16 16:16:35,022 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin RotateTool
2019-01-16 16:16:35,022 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin ScaleTool
2019-01-16 16:16:35,038 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin SelectionTool
2019-01-16 16:16:35,038 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin TranslateTool
2019-01-16 16:16:35,053 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin UltimakerMachineActions
2019-01-16 16:16:35,116 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin UM3NetworkPrinting
2019-01-16 16:16:35,116 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin UM3NetworkPrinting
2019-01-16 16:16:35,147 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin USBPrinting
2019-01-16 16:16:35,147 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin USBPrinting
2019-01-16 16:16:35,147 - WARNING - [(9752)-Thread-3] UM.OutputDevice.OutputDeviceManager.removeOutputDevice [126]: Could not find output device with id Autodetect to remove
2019-01-16 16:16:35,147 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin UserAgreementPlugin
2019-01-16 16:16:35,163 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin SimpleView
2019-01-16 16:16:35,178 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin X3DReader
2019-01-16 16:16:35,178 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin XmlMaterialProfile
2019-01-16 16:16:35,178 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin XmlMaterialProfile
2019-01-16 16:16:35,194 - INFO - [(6920)-MainThread] UM.PluginRegistry.loadPlugin [261]: 3 Loaded plugin XRayView
2019-01-16 16:16:35,225 - INFO - [(6920)-MainThread] UM.VersionUpgradeManager.upgrade [113]: Looking for old configuration files to upgrade.
2019-01-16 16:16:35,225 - DEBUG - [(6920)-MainThread] UM.Backend.Backend._logSocketState [173]: Socket state changed to Listening
2019-01-16 16:16:35,241 - INFO - [(6920)-MainThread] UM.Backend.Backend.startEngine [74]: Started engine process: C:\Program Files (x86)\cura-lulzbot 3.2\CuraEngine.exe
2019-01-16 16:16:35,241 - DEBUG - [(6920)-MainThread] UM.Backend.Backend._backendLog [90]: [Backend] Calling engine with: ['C:\\Program Files (x86)\\cura-lulzbot 3.2\\CuraEngine.exe', 'connect', '127.0.0.1:49674', '-j', 'C:\\Program Files (x86)\\cura-lulzbot 3.2\\resources\\definitions\\fdmprinter.def.json', '']
2019-01-16 16:16:35,334 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] 
2019-01-16 16:16:35,334 - DEBUG - [(6920)-MainThread] cura.CuraApplication.__init__ [252]: Trying to Set icon : "C:\Program Files (x86)\cura-lulzbot 3.2\resources\images\cura-icon.png"
2019-01-16 16:16:35,350 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] Cura_SteamEngine version DEV
2019-01-16 16:16:35,350 - DEBUG - [(6920)-MainThread] UM.Backend.Backend._logSocketState [177]: Socket state changed to Connected
2019-01-16 16:16:35,350 - DEBUG - [(6920)-MainThread] UM.Backend.Backend._onSocketStateChanged [167]: Backend connected on port 49674
2019-01-16 16:16:35,350 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] Copyright (C) 2017 Ultimaker
2019-01-16 16:16:35,350 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] 
2019-01-16 16:16:35,350 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] This program is free software: you can redistribute it and/or modify
2019-01-16 16:16:35,350 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] it under the terms of the GNU Affero General Public License as published by
2019-01-16 16:16:35,350 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] the Free Software Foundation, either version 3 of the License, or
2019-01-16 16:16:35,350 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] (at your option) any later version.
2019-01-16 16:16:35,366 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] 
2019-01-16 16:16:35,366 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] This program is distributed in the hope that it will be useful,
2019-01-16 16:16:35,366 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] but WITHOUT ANY WARRANTY; without even the implied warranty of
2019-01-16 16:16:35,366 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] MERCHANTABILITY or FITNESS FOR A PARTICULAR PURPOSE.  See the
2019-01-16 16:16:35,366 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] GNU Affero General Public License for more details.
2019-01-16 16:16:35,366 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] 
2019-01-16 16:16:35,366 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] You should have received a copy of the GNU Affero General Public License
2019-01-16 16:16:35,366 - DEBUG - [(11804)-Thread-6] UM.Backend.Backend._backendLog [90]: [Backend] along with this program.  If not, see <http://www.gnu.org/licenses/>.
2019-01-16 16:16:40,011 - WARNING - [(6920)-MainThread] UM.Preferences.getValue [81]: Tried to get the value of non-existing setting view/filter_current_build_plate.
2019-01-16 16:16:40,011 - DEBUG - [(6920)-MainThread] cura.Scene.CuraSceneController.setActiveBuildPlate [101]: Select build plate: 0
2019-01-16 16:16:40,027 - DEBUG - [(6920)-MainThread] UM.Controller.setActiveStage [155]: Setting active stage to PrepareStage
2019-01-16 16:16:40,027 - DEBUG - [(6920)-MainThread] UM.Controller.setActiveView [92]: Setting active view to SolidView
2019-01-16 16:16:40,168 - WARNING - [(9752)-Thread-3] UM.OutputDevice.OutputDeviceManager.removeOutputDevice [126]: Could not find output device with id Autodetect to remove
2019-01-16 16:16:40,839 - DEBUG - [(6920)-MainThread] UM.Qt.Bindings.Theme.load [173]: Loading theme file: C:\Program Files (x86)\cura-lulzbot 3.2\resources\themes\lulzbot\theme.json
2019-01-16 16:16:40,949 - DEBUG - [(6920)-MainThread] UM.Qt.Bindings.Theme.load [241]: Loaded theme C:\Program Files (x86)\cura-lulzbot 3.2\resources\themes\lulzbot
2019-01-16 16:16:41,027 - WARNING - [(6920)-MainThread] UM.Qt.QtApplication.__onQmlWarning [274]: file:///C:/Program Files (x86)/cura-lulzbot 3.2/qml/QtQuick/Dialogs/DefaultFileDialog.qml:210:25: QML ListView: Binding loop detected for property "model"
2019-01-16 16:16:41,027 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container fdmprinter
2019-01-16 16:16:41,074 - DEBUG - [(6920)-MainThread] UM.Controller.setActiveView [92]: Setting active view to SolidView
2019-01-16 16:16:41,989 - DEBUG - [(6920)-MainThread] OctoPrintPlugin.DiscoverOctoPrintAction._createAdditionalComponentsView [272]: Creating additional ui components for OctoPrint-connected printers.
2019-01-16 16:16:42,036 - DEBUG - [(6920)-MainThread] UM3NetworkPrinting.DiscoverUM3Action._createAdditionalComponentsView [136]: Creating additional ui components for UM3.
2019-01-16 16:16:42,082 - DEBUG - [(6920)-MainThread] UM3NetworkPrinting.DiscoverUM3Action.startDiscovery [36]: Starting printer discovery.
2019-01-16 16:16:42,139 - DEBUG - [(6920)-MainThread] UM.Controller.setActiveStage [155]: Setting active stage to PrepareStage
2019-01-16 16:16:42,404 - WARNING - [(6920)-MainThread] cura.Settings.ContainerManager.getContainerMetaDataEntry [197]: Could not get metadata of container  because it was not found.
2019-01-16 16:16:42,409 - WARNING - [(6920)-MainThread] cura.Settings.ContainerManager.getContainerMetaDataEntry [197]: Could not get metadata of container  because it was not found.
2019-01-16 16:16:42,479 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container PCTPE_(Taulman)
2019-01-16 16:16:42,482 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:42,483 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v3
2019-01-16 16:16:42,483 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_moarstruder
2019-01-16 16:16:42,484 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:42,484 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v2
2019-01-16 16:16:42,485 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v2
2019-01-16 16:16:42,485 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:42,486 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_moarstruder
2019-01-16 16:16:42,486 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:42,487 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:42,487 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5
2019-01-16 16:16:42,488 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:42,488 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:42,489 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:42,490 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:42,490 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:42,491 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:42,492 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:42,492 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:42,493 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:42,494 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:42,499 - DEBUG - [(6920)-MainThread] cura.Settings.MachineManager._onInstanceContainersChanged [402]: Connecting profiles model...
2019-01-16 16:16:42,500 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container polyflex_pla
2019-01-16 16:16:42,501 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container generic_pla
2019-01-16 16:16:42,502 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:42,520 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:42,536 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2
2019-01-16 16:16:42,537 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_go
2019-01-16 16:16:42,537 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended
2019-01-16 16:16:42,538 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker_original
2019-01-16 16:16:42,539 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:42,562 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:42,581 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID imade3d_jellybox
2019-01-16 16:16:42,596 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container octofiber_pla
2019-01-16 16:16:42,597 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container generic_tpu
2019-01-16 16:16:42,598 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:42,614 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:42,630 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:42,651 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:42,676 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container copperFill_(colorFabb)
2019-01-16 16:16:42,678 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:42,678 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v3
2019-01-16 16:16:42,679 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:42,679 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:42,680 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:42,681 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:42,681 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v2
2019-01-16 16:16:42,682 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:42,682 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:42,683 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5
2019-01-16 16:16:42,683 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:42,684 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:42,684 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:42,685 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:42,685 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:42,686 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:42,686 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:42,687 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:42,691 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ABS_(Village_Plastics)
2019-01-16 16:16:42,693 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:42,694 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v3
2019-01-16 16:16:42,694 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_moarstruder
2019-01-16 16:16:42,695 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:42,695 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v2
2019-01-16 16:16:42,696 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:42,696 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_moarstruder
2019-01-16 16:16:42,697 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v2
2019-01-16 16:16:42,697 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:42,698 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:42,699 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:42,699 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:42,700 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5
2019-01-16 16:16:42,700 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:42,701 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:42,701 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:42,702 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:42,702 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:42,703 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:42,703 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:42,704 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:42,709 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container fiberlogy_hd_pla
2019-01-16 16:16:42,710 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_pc_transparent
2019-01-16 16:16:42,711 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:42,729 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:42,745 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:42,766 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:42,791 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_cpe_blue
2019-01-16 16:16:42,792 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:42,807 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:42,823 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:42,843 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
